,CIG,CF STRUTTURA PROPONENTE,STRUTTURA PROPONENTE,OGGETTO DEL BANDO-LOTTO DEL CIG,SCELTA DEL CONTRAENTE,CF PARTECIPANTE,RAGIONE SOCIALE PARTECIPANTE,CF AGGIUDICATARIO,RAGIONE SOCIALE AGGIUDICATARIO,IMPORTO DI AGGIUDICAZIONE (al lordo degli oneri di sicurezza e al netto dell'lVA),"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data inizio  ","TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data ultimazione lavori",IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO (importo complessivo dell'appalto al netto dell'IVA),ANNO RIFERIMENTO,0,
204,Z26101FABA,8123891007,LAZIODISU,"FORNITURA E POSA IN OPERA N. 10 APPARECCHI TELEFONICI N. 2 NEON E LAMPADE A BASSO CONSUMO ENERGETICO PER RSIDENZE S. SISTO E VIA CARDARELLI - DITTA ""CENTER SECURITY"" - VITERBO",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01987960562,CENTER SECURITY SRL,01987960562,CENTER SECURITY SRL,"€ 1.878,80",08/07/14,08/07/14,"€ 0,00",2014,,
205,Z270AA3D90,8123891007,LAZIODISU,"Incarico di “Coordinatore in materia di sicurezza e salute durante la progettazione esecutiva” relativa alla ristrutturazione e alla riqualificazione energetica della residenza universitaria sita in Roma, Viale del Ministero degli Affari Esteri denominata “Vittorio Marrama” da realizzarsi in riferimento al III ° Piano Triennale - L. 338/2000 - Codice MIUR E1S49XP/01 Fascicolo n. 419. Prof. Dott. Remo Zucchetti ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,ZCCRME39M21H501V,DOTT. REMO ZUCCHETTI,ZCCRME39M21H501V,DOTT. REMO ZUCCHETTI,"€ 32.500,00",04/07/13,04/07/13,"€ 0,00",2013,,
206,Z2B10FB924 ,8123891007,LAZIODISU,ACQUISTO BIANCHERIA DA LETTO COLLEGE FOLCARA ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01054090376,COTONERIA FACCHINI,01054090376,COTONERIA FACCHINI,"€ 1.101,60",17/10/14,17/10/14,"€ 0,00",2014,,
207,Z2F09DA20E ,8123891007,LAZIODISU,"Corso Formazione ""I crediti nei confronti della PA: certificazione, cessione, compensazione e compensazione"". D.D. n. 495/13 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01593530605,ITA srl,01593530605,ITA srl,"€ 5.800,00",06/05/13,07/05/13,"€ 0,00",2013,,
208,Z310F3013E ,8123891007,LAZIODISU,Acquisto di biancheria letto ed accessori bagno da destinare al College studenti della Folcara. ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,RVLGNN62L21G130H,CASA DEL CORREDO di Giovanni Jervolino (Cassino (FR),RVLGNN62L21G130H,CASA DEL CORREDO di Giovanni Jervolino (Cassino (FR),"€ 7.096,00",05/05/14,05/05/14,"€ 0,00",2014,,
209,Z330BD7AC0 ,8123891007,LAZIODISU,"Seminario su ""MOD-350P, TFS/TFR, FONDI PENSIONE, e riflessi su lista POS/PA"", da tenersi in Roma il 10 ottobre p.v., a cura di SOI spa, diretto a un responsabile di P.O. e a 3 unità di personale delle categorie. Assunzione di impegno dii spesa. D. D. del 4/10/2013 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02774280016,SOI spa,02774280016,SOI spa,"€ 1.666,00",10/10/13,10/10/13,"€ 0,00",2013,,
210,Z330C88476 ,8123891007,LAZIODISU,"Formazione - Promo PA- La predisposizione, la redazione e la diffusione dei codici di comportamento dei dipendenti delle pubbliche amministrazioni""DD1421/13 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,1922510464,Fondazione Promo PA,1922510464,Fondazione Promo PA,"€ 495,00",05/12/13,05/12/13,"€ 0,00",2013,,
211,Z330F6919E,8123891007,LAZIODISU,"Servizio di verifiche periodiche e verifiche straordinarie per la sicurezza sugli ascensori e montacarichi degli stabili, delle residenze universitarie di pertinenza dell'Adisu Roma Uno e della palazzina uffici laziodisu",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01392840474,SOC. ECOS SRL,01392840474,SOC. ECOS SRL,"€ 6.222,00",01/06/14,01/07/16,"€ 0,00",2014,,
212,Z340DE6430,8123891007,LAZIODISU,"Intervento urgente per la sostituzione e riparazione pedane elettroidrauliche installate in 2 automezzi, di proprietà Laziodisu in dotazione all'Adisu Roma Uno  adibiti al trasporto di studenti disabili",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,VNTSFN40S28H501Z,TECNO DRIVE SRL,"€ 2.542,48",17/02/14,17/02/14,"€ 0,00",2014,,
213,Z340F77C38,8123891007,LAZIODISU,MATERIALE DI CONSUMO VALLERANELLO SMART CARD,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02184670392,ERMES SRL,02184670392,ERMES SRL,"€ 683,20",03/07/14,03/07/14,"€ 0,00",2014,,
214,Z3610FEF17,8123891007,LAZIODISU,MANUTENZIONE CENTRALI TERMICHE ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10562871003,RINNOVA SRL,10562871003,RINNOVA SRL ,"€ 1.730,67",30/09/14,30/09/14,"€ 0,00",2014,,
215,Z380BAAB74 ,8123891007,LAZIODISU,"Fornitura in opera di misuratore idrico ed opere accessorie presso il college studenti della Folcara, Cassino (FR) - I lotto funzionale - per n° 200 posti alloggio . Cod. MIUR EFSWAMC/01 - fasc. 93. ",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,02062680612,ICI SRL,"€ 5.025,00",16/09/13,27/09/13,"€ 0,00",2013,,
216,Z391066C6A,8123891007,LAZIODISU,"interventi di manutenzione straordinaria sugli impianti e gli apparati di condizionamento presso le residenze dell'Adisu Roma Uno, i locali del CED e la palazzina uffici Laziodisu.",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03784551008,MIT S.R.L.,03784551008,MIT S.R.L.,"€ 14.484,73",11/08/14,16/09/14,"€ 0,00",2014,,
217,Z3B0A7FD89,8123891007,LAZIODISU,ACQUISTO DI MATERIALI DI RICAMBIO PER PIASTRE ELETTRICHE INSTALLATE PRESSO LE CUCINE DEGLI ALLOGGI DELLE RESIDENZE UNIVERSITARIE - ASSUNZIONE IMPEGNO DI SPESA - DITTA F.LLI DE SANTIS S.N.C.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04488631000,DITTA F.LLI DE SANTIS S.N.C.,04488631000,DITTA F.LLI DE SANTIS S.N.C.,"€ 2.596,60",09/07/13,09/07/13,"€ 0,00",2013,,
218,Z3COF34CC3,8123891007,LAZIODISU,"interventi di manutenzione straordinaria per il ripristino dell'impianto elevatore della scala B presso la residenza universitaria Adisu Roma Uno  ""A.Ruberti"" di Via Cesare de Lollis",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,12138371005,SOCIETA' ARM LIFT S.R.L.,12138371005,SOCIETA' ARM LIFT S.R.L.,"€ 854,00",12/06/14,12/06/14,"€ 0,00",2014,,
219,Z3D0860A38,8123891007,LAZIODISU,"Servizio di manutenzione ordinaria dell’impianto elevatore sito presso la residenza universitaria dell’Adisu Roma Uno di via Assisi,77 in Roma . Proroga del servizio dal 1 gennaio al 31 marzo 2013. Proroga nelle more della sottoscrizione del contratto di Facility Manager- lotto 9 Consip",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05069070158,Soc. Kone s.p.a.,05069070158,Soc. Kone s.p.a.,"€ 436,20",01/01/13,30/04/13,"€ 0,00",2013,,
220,Z3D0F5E3D4,8123891007,LAZIODISU,MANUTENZIONE RETE FOGNIARIA ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09343131000,EDIL TEVERE2001  SRL,09343131000,EDIL TEVERE 2001SRL,"€ 1.098,00",30/04/14,30/04/14,"€ 0,00",2014,,
221,Z3E116E2D6,8123891007,LAZIODISU,FORNITURA VIDEOREGISTRATORI TRAMITE ME.PA - ADISU ROMA DUE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05685260019,CERMA SAS,05685260019,CERMA SAS,"€ 2.740,00",04/12/14,04/12/14,"€ 0,00",2014,1,Err:504
222,Z410975A09 ,8123891007,LAZIODISU,"Corso Formazione ""Nuova Contabilità P.A.: Riforma della Contabilità Finanziaria"" D.D. n. 369 del 5 aprile 2013 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01593530605,ITA srl,01593530605,ITA srl,"€ 3.500,00",09/04/13,10/04/13,"€ 0,00",2013,,
223,Z430E32221,8123891007,LAZIODISU,"Lavori di manutenzione ordinaria di infissi, arredi installati presso le strutture immobiliari dela sede territoriale ADISU Roma Uno, di proprietà o in uso all'Ente Laziodisu, site nel comune di Roma: Via C. De Lollisi, Via D. De Dominicis, Viale Ministero AA.EE., Via del Mandrione, Via Assisi, Valle Aurelia, Ponte di Nona e Via Ostilia.",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06193291009,DITTA ANTONIO NAPOLI,06193291009,DITTA ANTONIO NAPOLI,"€ 12.200,00",15/04/14,30/06/14,"€ 0,00",2014,,
224,Z450985427 ,8123891007,LAZIODISU,"Corso di formazione ""Tutto sugli avvocati incardinati nelle Pubbliche Amministrazioni"" ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01593530605,ITA srl,01593530605,ITA srl,"€ 1.800,00",16/04/13,17/04/13,"€ 0,00",2013,,
225,Z4811BDD33,8123891007,LAZIODISU,INTERVENTI MANUTENTIVI PER LA RIPARAZIONE DI PIANI COTTURA ELETTRICI FRIGORIFERI CAPPE INSTALLATI PRESSO LE RESIDENZE UNIVERSITARIE DELL'ADISU DI ROMA UNO DI VIA C. DE LOLLIS VIA D. DE DOMINICIS VIALE MINISTERO DEGLI AFFARI ESTERI VIA DEL MANDRIONE VIA ASSISI VALLE AURELIA PONTE DI NONA E PRESSO LA SEDE DI VIA VILLAFRANCA LATINA. AFFIDAMENTO DIRETTO IN ECONOMIA EX ART. 125 COMMA 11 D.LGS 163/2006 DEL 12 APRILE 2006. DITTA F.LLI DE SANTIS.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04488631000,DITTA F.LLI DE SANTIS S.N.C.,04488631000,DITTA F.LLI DE SANTIS S.N.C.,"€ 18.544,00",01/12/14,31/05/15,"€ 0,00",2014,,
226,Z490F305C0,8123891007,LAZIODISU,"interventi tecnici per il ripristino del funzionamento di impianti di illuminazione locali Presidenza scale A e B palazzina Laziodisu e sala CED, riparazione del gruppo elettrogeno e relativo sistema automatico di scambio rete/gruppo installato presso i locali della sala medesima",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05086101002,SOC. GIEFFE SYSTEM SRL. ,05086101002,SOC. GIEFFE SYSTEM SRL. ,"€ 3.828,28",19/05/14,06/06/14,"€ 0,00",2014,,
227,Z4A11CAF8F,8123891007,LAZIODISU,Servizio di pubbliche relazioni per la realizzazione del progetto ACT (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11691711003,ARNALDI & PARTNERS,11691711003,ARNALDI & PARTNERS,"€ 16.390,00",14/11/14,30/06/15,"€ 0,00",2014,1,Err:504
228,Z4C0FE6E65 ,8123891007,LAZIODISU,"lavori riguardanti l'allaccio alla rete elettrica di ACEA Distribuzione S.p.A. per installazione cabina di trasformazione della MT al servizio delle residenze Universitarie di Via Cesare De lollis, 20. Roma ",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05816611007,ACEA DISTRIBUZIONE SPA,"€ 22.565,00",24/07/14,25/07/14,"€ 0,00",2014,,
229,Z4D0F77C18,8123891007,LAZIODISU,MATERIALE DI CONSUMO VALLERANELLO LAMPADINE ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01262160425,FERRAMENTA MORONI SRL,01262160425,FERRAMENTA MORONI SRL,"€ 671,00",03/07/14,03/07/14,"€ 0,00",2014,,
230,Z4E101FAD9,8123891007,LAZIODISU,"interventi urgenti di manutenzione straordinaria, per il ripristino di intonaci distaccati c/o in fase di distacco, dei prospetti esterni della residenza universitaria do ponte di nona.",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,01872940661,SOC. EDIL TOBIA S.N.C. ,"€ 30.862,26",12/01/15,20/02/15,"€ 0,00",2014,,
231,Z4F1002A60,8123891007,LAZIODISU,Formazione on the job adempimenti normativi 2014 nella gestione del personale,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,PRNLRD67R22H501P,ALFREDO PRANNO,PRNLRD67R22H501P,ALFREDO PRANNO,"€ 8.400,00",01/05/14,30/11/14,"€ 0,00",2014,,
232,Z500AA3CD9 ,8123891007,LAZIODISU,"Incarico della stesura ed assemblaggio finale dei computi metrici estimativi e relativi allegati Relativi ai progetti esecutivi riguardanti alla ristrutturazione e alla riqualificazione energetica della residenza universitaria in Roma, Viale Ministero Affari Esteri denominata “Vittorio Marrama” - da realizzarsi in riferimento al III ° Piano Triennale - L. 338/2000 - Codice MIUR E1S49XP/01 Fascicolo n. 419 e della residenza universitaria in Roma, Via Cambridge, denominata “Boccone del Povero” da realizzarsi in riferimento al III Piano Triennale – L. 338/2000 – Codice MIUR E1SC7F8/01 Fascicolo 418 ",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,08240801004,DREAMEDIA SERVICE ,"€ 17.787,00",04/07/13,04/07/13,"€ 0,00",2013,,
233,Z501182657,8123891007,LAZIODISU,Affidamento per il servizio di pulizia e noleggio e pulizia biancheria presso la residenza universitaria Adisu Roma Uno di Via di Villafranca snc Latina - mese di novembre,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10339361007,SOC. GEBIT S.R.L.,10339361007,SOC. GEBIT S.R.L.,"€ 9.616,20",01/11/14,30/11/14,"€ 0,00",2014,,
234,Z5111FB513,8123891007,LAZIODISU,Pubblicazione avviso di gara per l'affidamento in concessione del servizio bar presso i locali di laziodisu sito in Roma,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04705810150,MANZONI SPA,04705810150,MANZONI SPA,"€ 449,57",27/11/14,27/11/14,"€ 0,00",2014,,
235,Z5211865A1,8123891007,LAZIODISU,FORNITURA STAMPANTI PER ADISU ROMA DUE TRAMITE ME.PA - PUNTO CART,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03274460371,PUNTO CART,03274460371,PUNTO CART,"€ 995,68",21/11/14,21/11/14,"€ 0,00",2014,1,Err:504
236,Z52120C3F4,8123891007,LAZIODISU,NOLEGGIO AFFRANCATRICE NEOPOST IS330 PER IL PERIODO DI 72 MESI NECESSARIA ALLE ESIGENZE DEL PROTOCOLLO DI LAZIODISU,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05448770965,NEOPOST RENTAL ITALIA SRL,05448770965,NEOPOST RENTAL ITALIA SRL,"€ 2.088,00",23/12/14,23/12/14,"€ 0,00",2014,Err:504,Err:504
237,Z531096858,8123891007,LAZIODISU,LAVORI DI SOMMA URGENZA PER IL RIGURGITO DELL'IMPIANTO FOGNARIO NEI LOCALI DI MENSA - SEDE ADISU ROMA DUE IN VIA CAMBRIDGE N. 115,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11104671000,COIMAR S.R.L.,11104671000,COIMAR S.R.L.,"€ 27.493,66",01/07/14,31/08/14,"€ 0,00",2014,,
238,Z580CB73AB ,8123891007,LAZIODISU,"Corso formativo sul ""Recupero di somme indebitamente corrisposte al lavoratore"". DD 1505/2013 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01593530605,ITA srl,01593530605,ITA srl,"€ 3.045,00",15/10/13,16/10/13,"€ 0,00",2013,,
239,Z6008CC779 ,8123891007,LAZIODISU,"Corso formativo sul tema: “Etica, Codice di Comportamento e Procedimenti Disciplinari nel Pubblico Impiego dopo la Riforma Brunetta” D.D. n.99 del 11/02/2013 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,80006130613,Scuola Superiore della Pubblica Amministrazione,80006130613,Scuola Superiore della Pubblica Amministrazione,"€ 256,00",20/02/13,21/02/13,"€ 0,00",2013,,
240,Z610C18D9F ,8123891007,LAZIODISU,"Incarico tecnico per la zonizzazione di vari immobili delle sedi territoriali dell’ADUSU, site nella provincia di Roma. ",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,08240801004,DREAMEDIA SERVICE ,"€ 6.720,00",01/07/11,31/12/11,"€ 0,00",2014,,
241,Z620E450A0,8123891007,LAZIODISU,INTERVENTO IMPIANTI ELEVATORI ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00299810655,PARAVIA ELEVATOR'S SERVICE SRL,00299810655,PARAVIA ELEVATOR'S SERVICE SRL,"€ 395,28",29/07/13,06/12/13,"€ 0,00",2013,,
242,Z6308CC74D ,8123891007,LAZIODISU,"Corso formativo sul tema: “Responsabilità della Pubblica Amministrazione, Contratti Pubblici e ruolo delle Autorità Amministrative Indipendenti nelle Liberalizzazioni: Novità Giurisprudenziali” D.D.n.62 del 5 febbraio 2013 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11211641003,Società Italiana degli avvocati amministrativisti,11211641003,Società Italiana degli avvocati amministrativisti,"€ 1.780,00",13/02/13,05/06/13,"€ 0,00",2013,,
243,Z640C91703 ,8123891007,LAZIODISU,"“Le funzioni della Corte dei Conti"", A.C.Jemolo DD 1228/13 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09503461007,Istituto Arturo Carlo Jemolo,09503461007,Istituto Arturo Carlo Jemolo,"€ 1.000,00",14/10/13,27/01/14,"€ 0,00",2013,,
244,Z661066CC7,8123891007,LAZIODISU,"Interventi do manutenzione straordinaria degli impianti elettrici ed elettronici installatio presso le strutture Laziodisu Via Cesare de Lollis, Via Baldo degli Ubaldi, Viale ministero affari esteri, Via ostilia",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05086101002,SOC. GIEFFE SYSTEM SRL. ,05086101002,SOC. GIEFFE SYSTEM SRL. ,"€ 3.518,48",25/03/14,27/05/14,"€ 0,00",2014,,
245,Z680F0B419,8123891007,LAZIODISU,"Formazione in materia di ""Appalti Pubblici"" DD n. 407/2014 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01554870053,GFORMAZIONE,01554870053,GFORMAZIONE,"€ 500,00",09/05/14,23/05/14,"€ 0,00",2014,,
246,Z6810FB8EA ,8123891007,LAZIODISU,acquisto biancheria da letto college Folcara ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,00112380506,F.LLI FEDERIGHI SRL,"€ 19.730,00",23/01/15,23/01/15,"€ 0,00",2014,,
247,Z6A10666FE ,8123891007,LAZIODISU,"lavori di ricopertura dei lavori di scavi indagini archeologiche eseguiti nell’area destinata alla nuova residenza universitaria in Vicolo SAVINI, località Valco San Paolo sita in Roma, L. 338/2000 – COD. MIUR E7SNYL4/01 – FASC. 257 ",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,01657930606,COMINIO S.r.l.,"€ 30.321,55",22/09/14,31/10/14,"€ 0,00",2014,,
248,Z6D1066BB9,8123891007,LAZIODISU,Interventi di natura straordinaria presso la cabina di media tensione MT/BT della residenza universitaria Adisu Roma Uno di Via Domenico de Dominicis,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02114540566,IST SRL,02114540566,IST SRL,"€ 2.635,00",02/09/14,15/09/14,"€ 0,00",2014,,
249,Z710A6F894 ,8123891007,LAZIODISU,intervento straordinario ed urgente per la bonifica ambientale di alcune zone del terreno sito in Roma loc. Ex Papareschi ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,08359880588,DITTA SPAZIO VERDE DI GUALTIERO LATINI & C. S.A.S,"€ 9.046,85",04/08/13,04/08/13,"€ 0,00",2013,,
250,Z710B26A38 ,8123891007,LAZIODISU,"Affidamento dell’incarico di “servizio di verifica ai fini della validazione dei progetti esecutivi” delle residenze universitarie ""Boccone del Povero"", ""Vittorio Marrama"" e Cassino III stralcio, da realizzarsi in riferimento al III ° Piano Triennale - L. 338/2000 - ",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05840831001,BTP ITALIA,"€ 29.645,00",01/08/13,01/08/13,"€ 0,00",2013,,
251,Z71111DB80,8123891007,LAZIODISU,Intervento urgente per la rimozione di un albero secco presso la residenza universitaria dell'Adisu Roma Uno di Via Valle Aurelia,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,03809191004,SOC. VIAVI MARCELLI S.A.S. ,"€ 1.525,00",15/09/14,15/09/14,"€ 0,00",2014,,
252,Z711166F29,8123891007,LAZIODISU,"Corso di Formazione su ""Informazione Digital e Social""",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03670431000,CENTRO DI DOCUMENTAZIONE GIORNALISTICA SRL,03670431000,CENTRO DI DOCUMENTAZIONE GIORNALISTICA SRL,"€ 400,00",12/11/14,12/11/14,"€ 0,00",2014,,
253,Z720C95E70,8123891007,LAZIODISU,LAVORI DI MANUTENZIONE STRAORDINARIA PER LA SICUREZZA DA ESEGUIRSI PRESSO I LOCALI EX MACELLERIA E PREPARAZIONE PIZZA DELLA MENSA UNIVERSITARIA DI VIA CESARE DE LOLLIS N.22-SOC. SATEL S.A.S. DI PISELLI LUCIANO & C. AGGIUDICAZIONE ED IMPEGNO DI SPESA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05386721004,SOC. SATEL S.A.S. DI PISELLI LUCIANO & C.,"€ 41.286,13",09/12/13,30/12/13,"€ 0,00",2013,,
254,Z790F74839 ,8123891007,LAZIODISU,"Lavori di istallazione di gruppi di filtraggio e riduzione pressione gas metano a servizio della CT dell'edificio adibito a college studenti della Folcara, Cassino (FR). I° lotto .- 200 p.a.. ",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,01717400590,CAIRA IMPIANTI,"€ 1.952,00",21/03/14,21/03/14,"€ 0,00",2014,,
255,Z79116FD86,8123891007,LAZIODISU,"Abbonamento alla rista ""Personale News"" per il periodo di dodici mesi",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02213820208,SOC.PUBLIKA SRL,02213820208,SOC.PUBLIKA SRL,"€ 300,00",24/11/14,31/12/15,"€ 0,00",2014,,
256,Z7D088DD68,8123891007,LAZIODISU,intervento urgente di adeguamento normativo alla condotta di estrazione fumi/vapori della cucina/mensa sita nell'edificio di via Garigliano 86/a.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,NON AFFIDATO,"€ 21.175,00",,,"€ 0,00",2014,,
257,Z7F120257B,8123891007,LAZIODISU,ACQUISTO TONER SAMSUNG TRAMITE ME.PA PER PROGETTO TORNO SUBITO (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,08573761007,FINBUC S.R.L.,08573761007,FINBUC S.R.L.,"€ 635,87",16/12/14,16/12/14,"€ 0,00",2014,1,0
258,Z800D42F22,8123891007,LAZIODISU,Corso formativo per ASPP - DD1666/13,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,80209930587,Sapienza Università di Roma,80209930587,Sapienza Università di Roma,"€ 800,00",21/05/14,03/10/14,"€ 0,00",2014,,
259,Z831145F9E,8123891007,LAZIODISU,"Formazione su ""APPLICATIVO PAssWEB 2 E RICOSTRUZIONE DELLE POSIZIONI ASSICURATIVE DEI DIPENDENTI/P.A."" ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01593590605,ITA SRL,01593590605,ITA SRL,"€ 2.900,00",23/10/14,24/10/14,"€ 0,00",2014,,
260,Z8511AB7D0,8123891007,LAZIODISU,AFFIDAMENTO INCARICO VERIFICA PERIODICA DELL'IMPIANTO DI MESSA A TERRA - DPR. 462/2001. SOCIETA' ELLISSE SRL ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,08123891007,ELLISSE SRL,08123891007,ELLISSE SRL,"€ 1.769,00",31/07/14,31/07/14,"€ 0,00",2014,,
261,Z89099E5D8,8123891007,LAZIODISU,"servizio manutenzione ordinaria e assistenza tecnica dell'impianto per la gestione domotica con tecnologia Micromaster installato presso gli alloggi della residenza universitaria di via De Dominicis 13/15 dell'ADISU ROMA UNO . affidamento diretto ex art 57, comma 2, lettera b, del codice degli appalti (D.Lgs 163/2006)-per anni 1 (UNO)",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00976420307,VDA Elettronica s.p.a.,00976420307,VDA Elettronica s.p.a.,"€ 3.200,00",19/04/13,18/04/14,"€ 0,00",2013,,
262,Z8F10ECF9,8123891007,LAZIODISU,intervento di natura straordinaria per la rimozione di un nido di calabroni presso la residenza di Viale del Ministero Affari Esteri,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00796490589,LA LUCENTISSIMA SOC. CONS. A.R.L.,00796490589,LA LUCENTISSIMA SOC. CONS. A.R.L.,"€ 475,80",22/09/14,26/09/14,"€ 0,00",2014,,
263,Z9008D743A ,8123891007,LAZIODISU,"Formazione ""front office chiavi in mano"" erogato in modalità blend learning acquisto supporto audio (15 dispositivi auricolari) D.D. n.65 del 08/02/2013 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04936581000,BASCOBAZAR2SRL,04936581000,BASCOBAZAR2SRL,"€ 154,30",30/01/13,21/03/13,"€ 0,00",2013,,
264,Z910F5E3EB,8123891007,LAZIODISU,SERVIZIO GIARDINAGGIO RESIDENZA VALLERANELLO ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10562871003,RINNOVA SRL,10562871003,RINNOVA SRL ,"€ 9.150,00",01/07/14,30/09/14,"€ 0,00",2014,,
265,Z920EDB2F7,8123891007,LAZIODISU,"intervento di manutenzione straordinaria sull'impianto di climatizzazione, gruppo frigo a pompa di calore, installato presso la residenza universitaria di Via Assisi",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,07149930583,COFELY ITALIA SPA,07149930583,COFELY ITALIA SPA,"€ 11.925,55",15/05/14,03/06/14,"€ 0,00",2014,,
266,Z92117A60A,8123891007,LAZIODISU,"Corso di formazione su ""L'anagrafe delle prestazioni e degli incarichi dei pubblici dipendenti""",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,85002540582,CEIDA,85002540582,CEIDA,"€ 200,00",30/10/14,30/10/14,"€ 0,00",2014,,
267,Z9310FB8BD,8123891007,LAZIODISU,ACQUISTO BIANCHERIA DA LETTO COLLEGE FOLCARA ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,01642510406,HARMONY L'IGENICO SRL,"€ 3.997,60",08/10/14,08/10/14,"€ 0,00",2014,,
